Business Name,Wage Subsidy - Number of employees paid,Wage Subsidy - Total amount paid,Wage Subsidy Extension - Number of employees paid,Wage Subsidy Extension - Total amount paid,Resurgence Wage Subsidy - Number of employees paid,Resurgence Wage Subsidy - Total amount paid,Wage Subsidy March 2021 - Number of employees paid,Wage Subsidy March 2021 - Total amount paid,Wage Subsidy August 2021 - Number of employees paid,Wage Subsidy August 2021 - Total amount paid,Last updated on
"""HAVE A HEART""",4,"$19,629.60",,,,,,,5,"$8,144.00",18/09/2021
"""LACE""",,,,,,,,,3,"$6,708.00",18/09/2021
#ELECTRICAL LIMITED,,,,,,,,,4,"$9,600.00",18/09/2021
$2 OUTLET LIMITED,7,"$34,145.60",,,,,,,5,"$10,072.00",18/09/2021
'C' SIDE SERVICES LIMITED,3,"$21,088.80",,,,,,,,,18/09/2021
'SU'N'SHI' LIMITED,4,"$28,118.40",,,,,,,3,"$7,200.00",18/09/2021
(TAG) THE ADVICE GROUP LIMITED,4,"$28,118.40",,,,,,,4,"$9,600.00",18/09/2021
.255 CONSULTING LIMITED,5,"$35,148.00",,,,,,,,,18/09/2021
.ORTHO LIMITED,,,3,"$12,172.80",3,"$3,043.20",,,3,"$7,200.00",18/09/2021
001BATES LIMITED,11,"$74,496.00",,,,,,,10,"$11,518.00",18/09/2021
021 GARDEN LIMITED,7,"$49,207.20",8,"$37,491.20",7,"$8,201.20",,,10,"$22,072.00",18/09/2021
027 ALARMED LIMITED,3,"$21,088.80",,,,,,,,,18/09/2021
0508 4 DIGGER LIMITED,6,"$42,177.60",,,,,,,,,18/09/2021
0508TEMPFENCE LIMITED,3,"$21,088.80",,,,,,,,,18/09/2021
07 PAINT4ME LIMITED,9,"$63,266.40",,,,,,,10,"$24,000.00",18/09/2021
07WHOLESALE LIMITED,50,"$331,672.80",,,,,,,60,"$67,662.00",18/09/2021
0800 4 POWER LIMITED,5,"$35,148.00",,,,,,,3,"$7,200.00",18/09/2021
0800 BEST DEAL CARS LIMITED,13,"$89,835.47",13,"$60,923.20",,,15,"$17,102.40",16,"$57,600.00",18/09/2021
0800 DEADMEN LIMITED,3,"$21,088.80",,,,,,,3,"$3,600.00",18/09/2021
0800 DUCTING LIMITED,4,"$25,288.80",4,"$16,859.20",,,,,4,"$8,636.00",18/09/2021
0800 JUMPME LIMITED,8,"$56,236.80",11,"$47,449.80",,,10,"$11,716.00",11,"$13,200.00",18/09/2021
0800 JUNKMAN LIMITED,3,"$18,259.20",,,,,,,4,"$7,436.00",18/09/2021
0800 MR PAINTER LIMITED,3,"$21,088.80",3,"$14,059.20",,,,,4,"$9,600.00",18/09/2021
0800 MY MECHANIC NZ LIMITED,6,"$42,177.60",,,,,,,5,"$6,000.00",18/09/2021
0800 TILERS LIMITED,7,"$43,548.00",7,"$29,032.00",,,,,8,"$16,308.00",18/09/2021
0800INSTALL LIMITED,3,"$18,259.20",3,"$12,172.80",,,,,,,18/09/2021
1 + 1 EDUCATION LIMITED,5,"$35,148.00",,,6,"$7,029.60",,,8,"$17,518.00",18/09/2021
1 GEOTECHNICAL LIMITED,32,"$222,117.60",31,"$145,278.40",28,"$32,804.80",,,22,"$50,400.00",18/09/2021
1 HOUR MOBILE PHONE REPAIR LIMITED,3,"$21,088.80",3,"$12,172.80",,,,,4,"$7,672.00",18/09/2021
1 LIMITED,10,"$70,296.00",,,,,,,,,18/09/2021
1 MORE ROUND LIMITED,7,"$40,718.40",,,,,,,3,"$5,754.00",18/09/2021
1 OF 1 LIMITED,4,"$28,118.40",,,,,,,,,18/09/2021
1 OFF SOLUTIONS LIMITED,6,"$39,348.00",,,,,,,,,18/09/2021
1 STOP PLASTERING LIMITED,5,"$29,488.80",3,"$14,059.20",,,,,5,"$11,036.00",18/09/2021
1 TRAFFIC DESIGN LIMITED,,,3,"$14,059.20",,,,,,,18/09/2021
10 DEGREE LIMITED,9,"$63,266.40",12,"$54,350.40",,,,,8,"$19,200.00",18/09/2021
10 ELEVEN 12 LIMITED,4,"$28,118.40",,,,,,,5,"$6,000.00",18/09/2021
10 STAR 11 COMPANY LIMITED,5,"$35,148.00",7,"$29,032.00",,,7,"$7,729.60",7,"$23,754.00",18/09/2021
10 X 10 ARCHITECTURE LIMITED,5,"$35,148.00",5,"$23,432.00",,,6,"$7,029.60",5,"$6,000.00",18/09/2021
10-18: ROGER THAT! LIMITED,,,,,,,,,4,"$6,708.00",18/09/2021
10/7 SECURITY LIMITED,82,"$400,992.00",87,"$277,555.20",15,"$12,386.40",63,"$53,060.40",37,"$67,376.00",18/09/2021
100 H2O FINISHERS LIMITED,3,"$21,088.80",,,,,,,7,"$16,800.00",18/09/2021
100 PERCENT NEW ZEALAND LIMITED,7,"$43,548.00",7,"$29,032.00",7,"$7,258.00",,,7,"$14,636.00",18/09/2021
100 PERCENT WHANGAMATA LIMITED,9,"$49,118.40",,,,,,,4,"$8,636.00",18/09/2021
100 SPICY FOODS LIMITED,4,"$25,288.80",4,"$16,859.20",4,"$4,214.80",4,"$4,214.80",5,"$16,554.00",18/09/2021
100% BUILDING SERVICES LIMITED,4,"$28,118.40",4,"$18,745.60",,,,,4,"$14,400.00",18/09/2021
100% CORO LIMITED,3,"$21,088.80",,,,,,,,,18/09/2021
100% HOMEMADE LIMITED,12,"$73,036.80",,,,,,,15,"$28,534.00",18/09/2021
100% PLUMBING & GAS LIMITED,,,,,,,,,3,"$6,236.00",18/09/2021
100% QUALITY BUILDERS LIMITED,3,"$18,259.20",,,,,,,4,"$8,636.00",18/09/2021
100%PURENZ INTERNATIONAL TRADING LIMITED,6,"$42,177.60",4,"$18,745.60",,,3,"$3,514.80",,,18/09/2021
1000 ABOVE LIMITED,7,"$49,207.20",,,,,,,5,"$5,518.00",18/09/2021
100HEALTH LIMITED,5,"$35,148.00",5,"$23,432.00",5,"$5,858.00",,,4,"$9,600.00",18/09/2021
100RAILS LIMITED,4,"$28,118.40",4,"$18,745.60",4,"$4,686.40",,,,,18/09/2021
101 GOLDEN STARS LIMITED,5,"$26,659.20",5,"$17,772.80",3,"$2,100.00",,,4,"$3,836.00",18/09/2021
101 HOWICK (2020) LIMITED,,,,,5,"$5,386.40",,,9,"$18,708.00",18/09/2021
101 PROJECTS LIMITED,7,"$37,888.80",7,"$25,259.20",,,,,7,"$11,980.00",18/09/2021
101 ROOFING LIMITED,4,"$28,118.40",,,,,,,5,"$6,000.00",18/09/2021
101 ST CLAIR BEAUTY CLINIC LIMITED,5,"$35,148.00",,,,,,,5,"$6,000.00",18/09/2021
102 GROUP LIMITED,3,"$12,600.00",,,3,"$2,571.60",,,4,"$5,744.00",18/09/2021
107 CUSTOMHOUSE QUAY LIMITED,4,"$28,118.40",4,"$18,745.60",,,,,,,18/09/2021
1091 WAITOKI LIMITED,10,"$53,318.40",12,"$44,918.40",14,"$12,629.60",17,"$16,144.40",15,"$42,432.00",18/09/2021
10K SPORTSWEAR LIMITED,3,"$21,088.80",3,"$14,059.20",,,,,,,18/09/2021
10XL LIMITED,,,,,,,,,3,"$7,200.00",18/09/2021
1135 ARAWA STREET LIMITED,68,"$449,716.80",49,"$208,883.20",40,"$41,204.80",,,80,"$146,496.00",18/09/2021
116 LIMITED,9,"$59,751.60",6,"$28,118.40",5,"$5,386.40",,,,,18/09/2021
117 RUAHINE CAFE LIMITED,6,"$39,348.00",5,"$23,432.00",,,,,6,"$6,236.00",18/09/2021
11ANTS ANALYTICS GROUP LIMITED,3,"$21,088.80",,,,,,,,,18/09/2021
12 BAR BREWS LIMITED,6,"$33,688.80",3,"$14,059.20",,,,,5,"$8,872.00",18/09/2021
12 MILE DELTA LIMITED,4,"$28,118.40",,,,,,,,,18/09/2021
121 CONSTRUCTION LIMITED,5,"$35,148.00",,,,,,,5,"$12,000.00",18/09/2021
123 4 INSULATION,,,,,,,,,4,"$9,118.00",18/09/2021
123 CASINO LIMITED,7,"$46,377.60",9,"$40,291.20",6,"$7,029.60",9,"$9,601.20",,,18/09/2021
123 TREES LIMITED,3,"$21,088.80",,,,,4,"$4,686.40",4,"$9,600.00",18/09/2021
124 CONSTRUCTION LIMITED,,,,,,,,,7,"$16,800.00",18/09/2021
1240 WAIHEKE LIMITED,7,"$49,207.20",,,,,,,8,"$19,200.00",18/09/2021
13 FLAVOURS LIMITED,35,"$192,273.60",,,,,,,27,"$24,206.00",18/09/2021
1306 LIMITED,3,"$18,259.20",3,"$12,172.80",3,"$3,043.20",,,4,"$11,754.00",18/09/2021
1313 LIMITED,12,"$73,036.80",14,"$58,064.00",,,,,13,"$28,790.00",18/09/2021
131313 LIMITED,3,"$18,259.20",4,"$16,859.20",,,,,,,18/09/2021
1318 RISING LIMITED,5,"$35,148.00",,,,,,,5,"$12,000.00",18/09/2021
1342 LIMITED,4,"$28,118.40",,,,,,,4,"$3,836.00",18/09/2021
136 JACKSON ST LIMITED,17,"$102,525.60",,,,,,,17,"$51,816.00",18/09/2021
14 CONSULTANCY LIMITED,6,"$33,688.80",,,,,,,,,18/09/2021
14 KARAT NZ LIMITED,11,"$63,177.60",,,12,"$11,229.60",11,"$10,529.60",10,"$30,216.00",18/09/2021
141 LTD,10,"$64,636.80",,,,,,,11,"$11,272.00",18/09/2021
15 STARS CONSTRUCTIONS LIMITED,3,"$17,574.00",,,,,,,,,18/09/2021
151 ON LONDON LIMITED,11,"$63,177.60",,,,,,,,,18/09/2021
15TH AVE TYRE CENTRE LIMITED,5,"$35,148.00",,,,,,,5,"$12,000.00",18/09/2021
168 MEDICAL CENTRE LIMITED,3,"$18,259.20",,,,,,,,,18/09/2021
169 FIREWATER LIMITED,4,"$22,459.20",,,,,,,,,18/09/2021
16M TECH LIMITED,4,"$28,118.40",4,"$18,745.60",4,"$4,686.40",4,"$4,686.40",4,"$14,400.00",18/09/2021
175 DEGREES EAST LIMITED,19,"$127,903.20",,,,,,,15,"$32,636.00",18/09/2021
177 CUBA STREET LIMITED,,,,,,,5,"$4,914.80",,,18/09/2021
17BLONDE LIMITED,4,"$22,459.20",,,,,,,4,"$7,672.00",18/09/2021
17ELEVEN LIMITED,3,"$21,088.80",,,,,,,3,"$7,200.00",18/09/2021
18 ZEFAS LIMITED,9,"$54,777.60",9,"$36,518.40",9,"$9,129.60",,,6,"$5,754.00",18/09/2021
180 DEGREE 2016 LIMITED,5,"$29,488.80",,,,,,,4,"$7,672.00",18/09/2021
180 RESOURCE SOLUTIONS LIMITED,11,"$71,666.40",10,"$44,977.60",,,,,26,"$30,718.00",18/09/2021
180 TRAFFIC CONTROL LIMITED,11,"$74,496.00",12,"$50,577.60",,,10,"$10,301.20",10,"$24,000.00",18/09/2021
180FLOORING LIMITED,4,"$25,288.80",4,"$14,972.80",4,"$3,743.20",,,4,"$8,636.00",18/09/2021
188 HOBSON APARTMENT LIMITED,28,"$132,103.20",13,"$60,923.20",7,"$8,201.20",10,"$9,358.00",10,"$32,154.00",18/09/2021
1886 LIMITED (6561432),3,"$21,088.80",3,"$14,059.20",,,,,,,18/09/2021
19 BEALEY AVE LIMITED,9,"$60,436.80",8,"$33,718.40",6,"$6,558.00",,,6,"$10,544.00",18/09/2021
19 BLACK LIMITED,10,"$58,977.60",10,"$39,318.40",,,,,6,"$5,754.00",18/09/2021
1908 CAFE PORTOBELLO LIMITED,3,"$21,088.80",3,"$14,059.20",,,,,3,"$3,118.00",18/09/2021
1947 LIMITED,42,"$256,601.60",40,"$162,932.80",37,"$37,218.40",30,"$32,318.40",27,"$60,226.00",18/09/2021
1980 TRUST LIMITED,18,"$120,873.60",,,19,"$19,902.40",22,"$25,775.20",22,"$49,436.00",18/09/2021
1BIGJOB FARMING LIMITED,6,"$39,348.00",4,"$18,745.60",5,"$5,386.40",,,4,"$4,318.00",18/09/2021
1CALL LIMITED,8,"$56,236.80",8,"$37,491.20",,,,,,,18/09/2021
1CENTRE LIMITED,5,"$35,148.00",5,"$23,432.00",,,,,,,18/09/2021
1COPY LIMITED,3,"$18,259.20",3,"$14,059.20",,,,,,,18/09/2021
1CRAY FISHING LIMITED,3,"$21,088.80",,,,,,,,,18/09/2021
1HORSE,3,"$15,429.60",,,,,,,,,18/09/2021
1LOU88 INVESTMENTS LIMITED,7,"$49,207.20",8,"$37,491.20",8,"$9,372.80",,,7,"$22,308.00",18/09/2021
1NINE7TWO LIMITED,5,"$29,488.80",,,,,,,4,"$9,600.00",18/09/2021
1ON1 EDUCATION LIMITED,7,"$35,059.20",7,"$23,372.80",,,7,"$5,843.20",7,"$11,980.00",18/09/2021
1ST AUTO PARTS LIMITED,8,"$47,748.00",,,,,,,5,"$12,000.00",18/09/2021
1ST CHOICE CLEANING 2021 LIMITED,,,,,,,,,18,"$40,720.00",18/09/2021
1ST CHOICE CLEANING SERVICES LIMITED,8,"$47,748.00",12,"$44,918.40",7,"$7,258.00",15,"$13,329.60",,,18/09/2021
1ST CHOICE DECORATORS LIMITED,,,3,"$14,059.20",,,,,6,"$14,400.00",18/09/2021
1ST CHOICE FLOORING LIMITED,4,"$25,288.80",,,,,,,,,18/09/2021
1ST CHOICE MOTOR REPAIRS LIMITED,4,"$28,118.40",4,"$18,745.60",4,"$4,686.40",4,"$4,686.40",5,"$18,000.00",18/09/2021
1ST CHOICE PLUMBING & GAS LIMITED,4,"$28,118.40",,,,,,,4,"$9,600.00",18/09/2021
1ST CLASS DECORATORS LIMITED,13,"$91,384.80",14,"$65,609.60",14,"$16,402.40",,,10,"$12,000.00",18/09/2021
1ST CLASS GARDENS LIMITED,5,"$35,148.00",,,,,5,"$5,858.00",5,"$18,000.00",18/09/2021
1ST IMPRESSION SIGNS LIMITED,3,"$21,088.80",,,,,,,4,"$4,318.00",18/09/2021
1ST LIGHT LIMITED,6,"$39,348.00",,,5,"$5,386.40",,,3,"$3,600.00",18/09/2021
1ST LIMITED,4,"$28,118.40",,,5,"$4,914.80",3,"$2,100.00",3,"$9,354.00",18/09/2021
1ST MAINTENANCE LIMITED,72,"$506,131.20",,,,,,,78,"$186,000.00",18/09/2021
1ST MART LIMITED,4,"$25,288.80",5,"$21,545.60",4,"$4,214.80",4,"$4,686.40",,,18/09/2021
1ST MECHANICAL LIMITED,41,"$288,213.60",,,,,,,33,"$78,236.00",18/09/2021
1ST RATE LTD,3,"$21,088.80",3,"$14,059.20",,,,,,,18/09/2021
1ST TO FRAME BUILDING CONTRACTORS LIMITED,,,,,3,"$2,100.00",,,3,"$4,308.00",18/09/2021
1STOPCARS.CO.NZ LIMITED,3,"$21,088.80",,,,,,,4,"$9,600.00",18/09/2021
1TECH LIMITED,,,,,,,,,3,"$7,200.00",18/09/2021
2 ASSIST LIMITED,5,"$35,148.00",5,"$23,432.00",5,"$5,386.40",,,4,"$7,918.00",18/09/2021
2 BROTHERS JOINERY LIMITED,6,"$42,177.60",,,,,,,8,"$9,118.00",18/09/2021
2 CHEAP CARS LIMITED,73,"$513,160.80",,,64,"$74,982.40",,,69,"$242,400.00",18/09/2021
2 CHEAP RENTAL CARS LIMITED,4,"$8,201.20",,,,,,,,,18/09/2021
2 CONNECT ELECTRICAL LIMITED,5,"$35,148.00",5,"$23,432.00",,,,,5,"$12,000.00",18/09/2021
2 DRIVE SAFE RIDER & DRIVER TRAINING LIMITED,3,"$18,259.20",,,,,,,,,18/09/2021
2 EE ENTERPRISES LIMITED,13,"$91,384.80",,,,,,,15,"$17,518.00",18/09/2021
2 FAT TU LIMITED,4,"$28,118.40",4,"$16,859.20",4,"$4,214.80",,,,,18/09/2021
2 GEE'S LIMITED,7,"$40,718.40",,,,,,,13,"$21,560.00",18/09/2021
2 HAPPY RESTAURANT LIMITED,10,"$67,466.40",11,"$49,664.00",,,8,"$8,901.20",6,"$14,400.00",18/09/2021
2 HOT CHICKS LIMITED,,,,,,,,,4,"$4,318.00",18/09/2021
2 M'S PAINTING & DECORATING LIMITED,3,"$18,259.20",3,"$12,172.80",,,,,4,"$9,600.00",18/09/2021
2 N P LIMITED,4,"$28,118.40",,,,,,,10,"$26,606.00",18/09/2021
2 SHORT CHEFS LIMITED,11,"$57,518.40",,,,,,,11,"$20,862.00",18/09/2021
2 SHORT WHITES 2017 LIMITED,4,"$19,629.60",9,"$28,972.80",,,,,,,18/09/2021
2 TRAVEL LIMITED,7,"$43,548.00",6,"$24,345.60",6,"$6,086.40",4,"$4,214.80",5,"$10,072.00",18/09/2021
2 TURKEYS &CO LIMITED,4,"$28,118.40",5,"$19,659.20",,,3,"$2,571.60",3,"$7,908.00",18/09/2021
2 TYRE TRACKS AND HIRE LIMITED,7,"$46,377.60",,,,,,,6,"$7,200.00",18/09/2021
2 VIRK BROS LIMITED,,,,,,,,,4,"$8,636.00",18/09/2021
2 WATTS TRANSPORT LIMITED,4,"$28,118.40",,,,,,,4,"$9,600.00",18/09/2021
2 WAY INDUSTRIES LIMITED,22,"$154,651.20",19,"$89,041.60",,,,,21,"$48,236.00",18/09/2021
2 WILD BERRIES LIMITED,3,"$18,259.20",3,"$12,172.80",3,"$3,043.20",3,"$3,043.20",,,18/09/2021
2 X 5 CONSTRUCTION LIMITED,,,,,,,,,5,"$12,000.00",18/09/2021
20/20 LIVESTOCK LIMITED,3,"$21,088.80",,,,,,,,,18/09/2021
2001 NETWORK LIMITED,5,"$32,318.40",4,"$16,859.20",4,"$4,214.80",3,"$3,514.80",3,"$7,200.00",18/09/2021
2016 CDS SECURITY LIMITED,15,"$71,488.80",5,"$17,772.80",,,,,,,18/09/2021
2020 CONSTRUCTION LIMITED,,,5,"$23,432.00",,,,,8,"$9,600.00",18/09/2021
2020 VAPES LIMITED,3,"$18,259.20",,,,,,,3,"$3,600.00",18/09/2021
203 MANCHESTER STREET LIMITED,14,"$81,436.80",14,"$54,291.20",15,"$13,329.60",17,"$15,201.20",19,"$36,924.00",18/09/2021
205 CONSTRUCTION LTD,,,,,,,,,5,"$9,108.00",18/09/2021
205 CONTRACTING LIMITED,4,"$28,118.40",,,,,,,4,"$4,800.00",18/09/2021
206 NZ LIMITED,,,,,,,,,3,"$3,118.00",18/09/2021
208 GROUP LIMITED,3,"$16,559.20",,,,,,,,,18/09/2021
21 GRAMS CAFE LIMITED,7,"$46,377.60",8,"$19,855.51",8,$0.01,,,9,"$9,354.00",18/09/2021
21 GRAMS LIMITED,3,"$21,088.80",3,"$14,059.20",3,"$3,514.80",3,"$3,514.80",4,"$14,400.00",18/09/2021
212F (NZ) LIMITED,10,"$70,296.00",10,"$46,864.00",,,,,,,18/09/2021
21ST CENTURY ELECTRONICS COMPANY LIMITED,,,,,,,,,3,"$7,200.00",18/09/2021
22 DEGREES LIMITED,21,"$147,621.60",,,,,,,,,18/09/2021
23 WAINUI ROAD LIMITED,18,"$112,384.80",19,"$79,609.60",21,"$22,245.60",21,"$21,302.40",26,"$77,694.00",18/09/2021
23Z DRYWALL LIMITED,5,"$35,148.00",4,"$18,745.60",,,,,4,"$4,800.00",18/09/2021
24 GHANTE LIMITED,,,,,,,,,5,"$9,108.00",18/09/2021
24 INVESTMENTS LIMITED,,,,,,,4,"$4,214.80",4,"$7,672.00",18/09/2021
24 SEVEN ELECTRICAL LIMITED,14,"$98,414.40",,,,,,,14,"$16,800.00",18/09/2021
24 SEVEN PLUMBING LIMITED,10,"$58,580.00",,,,,,,14,"$16,318.00",18/09/2021
24 VICTORIA RD LIMITED,,,,,,,,,24,"$64,268.00",18/09/2021
24(2)AM ARCHITECTS LIMITED,3,"$21,088.80",,,,,,,6,"$13,200.00",18/09/2021
24-7 YOUTHWORK TRUST,4,"$25,288.80",,,,,,,,,18/09/2021
24-ELEVEN SIGN SOLUTIONS LIMITED,4,"$25,288.80",3,"$14,059.20",3,"$3,514.80",3,"$3,514.80",3,"$7,200.00",18/09/2021
24/7 AUTO ELECTRICAL LIMITED,3,"$21,088.80",3,"$14,059.20",3,"$3,514.80",,,,,18/09/2021
24/7 BEANCOUNTER LIMITED,5,"$35,148.00",,,,,,,,,18/09/2021
24/7 BRAKE DISC MACHINING NZ LIMITED,3,"$21,088.80",3,"$14,059.20",3,"$3,514.80",,,,,18/09/2021
24/7 FITNESS LIMITED,31,"$126,663.20",27,"$88,804.80",,,,,41,"$71,890.00",18/09/2021
24/7 FITNESS MANAGEMENT LIMITED,3,"$21,088.80",3,"$14,059.20",3,"$3,514.80",3,"$3,514.80",,,18/09/2021
24/7 FITNESS NAPIER LIMITED,,,,,,,,,3,"$6,236.00",18/09/2021
24/7 HOLDINGS LIMITED,4,"$28,118.40",6,"$28,118.40",,,6,"$7,029.60",5,"$12,000.00",18/09/2021
24/7 MORTGAGES NO.2 LIMITED,3,"$21,088.80",,,,,,,3,"$3,600.00",18/09/2021
24/7 PATROLS & GUARDS LIMITED,7,"$49,207.20",7,"$32,804.80",7,"$8,201.20",,,,,18/09/2021
24/7 SEPTIC LIMITED,3,"$21,088.80",,,,,,,3,"$3,600.00",18/09/2021
24/7 TRANSLATIONZ LIMITED,4,"$28,118.40",,,,,,,4,"$9,600.00",18/09/2021
24/7 WHAKATANE TOWING & SALVAGE LIMITED,7,"$46,377.60",,,,,,,11,"$12,236.00",18/09/2021
243 SURGICAL CENTRE LIMITED,4,"$28,118.40",,,,,,,3,"$7,200.00",18/09/2021
246 LIMITED,5,"$32,318.40",,,,,,,9,"$8,872.00",18/09/2021
247 TRAFFIC SOLUTIONS NZ LIMITED,8,"$53,407.20",15,"$66,523.20",,,,,29,"$63,344.00",18/09/2021
24TONKIN LIMITED,6,"$36,518.40",6,"$24,345.60",,,5,"$5,386.40",6,"$12,472.00",18/09/2021
25 CLEANING LIMITED,3,"$21,088.80",4,"$14,972.80",,,,,,,18/09/2021
25 LIMITED,,,4,"$18,745.60",,,,,3,"$10,800.00",18/09/2021
255 TE MOANA ROAD LIMITED,3,"$21,088.80",,,,,,,,,18/09/2021
25THIRTEEN LIMITED,4,"$28,118.40",4,"$18,745.60",,,,,7,"$16,800.00",18/09/2021
26 ON ROSS LIMITED,,,,,,,,,8,"$17,272.00",18/09/2021
26 ON ROSS PARTNERSHIP,5,"$19,629.60",,,,,,,,,18/09/2021
264 K LIMITED,,,3,"$14,059.20",,,,,,,18/09/2021
265 SOUTH LIMITED,,,,,,,,,4,"$8,636.00",18/09/2021
265 STARFISH LIMITED,11,"$63,177.60",,,,,,,10,"$19,426.00",18/09/2021
27 BUILDING SERVICES LIMITED,,,,,,,,,3,"$6,236.00",18/09/2021
274 LIMITED,13,"$88,555.20",12,"$54,350.40",12,"$14,059.20",,,,,18/09/2021
275KAI LIMITED,,,4,"$18,745.60",,,3,"$3,514.80",3,"$10,800.00",18/09/2021
27FIGS LIMITED,,,,,,,,,9,"$22,544.00",18/09/2021
280 QUEEN STREET (2005) LIMITED,17,"$94,125.60",10,"$44,977.60",10,"$11,244.40",,,11,"$12,718.00",18/09/2021
29 BROWN STREET LIMITED,12,"$84,355.20",,,,,,,,,18/09/2021
29 QUEEN STREET PROPERTIES LIMITED,3,"$21,088.80",,,,,,,3,"$10,800.00",18/09/2021
29 SUCCESS LIMITED,8,"$49,207.20",9,"$42,177.60",,,,,7,"$14,872.00",18/09/2021
295 ON TAY MOTEL LIMITED,14,"$67,288.80",14,"$44,859.20",14,"$11,686.40",,,16,"$50,370.00",18/09/2021
2A TRADING LIMITED,3,"$21,088.80",,,,,,,4,"$4,318.00",18/09/2021
2ATE7 CAFE & MOTEL LIMITED,9,"$51,948.00",,,,,,,,,18/09/2021
2B CONNECTED LIMITED,44,"$289,495.20",44,"$191,110.40",20,"$22,488.80",26,"$28,103.60",23,"$55,200.00",18/09/2021
2B FOOD LIMITED,3,"$21,088.80",3,"$12,172.80",,,,,4,"$6,000.00",18/09/2021
2BE LIMITED,,,,,,,,,5,"$5,518.00",18/09/2021
2BROOMSTICKS LIMITED,3,"$18,259.20",,,,,,,4,"$4,318.00",18/09/2021
2BROTHERS CONSTRUCTION LIMITED,3,"$21,088.80",,,,,,,,,18/09/2021
2COOL TRADING LIMITED,3,"$21,088.80",,,,,,,3,"$7,200.00",18/09/2021
2DAYZ KITCHENS LIMITED,4,"$28,118.40",,,,,,,4,"$4,800.00",18/09/2021
2E CONSULTING LIMITED,3,"$18,259.20",,,,,,,3,"$6,236.00",18/09/2021
2E ELECTRICAL LIMITED,10,"$70,296.00",,,,,,,9,"$10,800.00",18/09/2021
2GINTERIORS LIMITED,9,"$60,436.80",,,,,,,11,"$12,718.00",18/09/2021
2GOOD4U LIMITED,4,"$25,288.80",4,"$16,859.20",,,4,"$4,214.80",4,"$8,636.00",18/09/2021
2IQ LIMITED,6,"$42,177.60",6,"$28,118.40",,,,,7,"$16,800.00",18/09/2021
2JC ELECTRICAL LIMITED,4,"$28,118.40",4,"$18,745.60",4,"$4,686.40",,,4,"$9,600.00",18/09/2021
2K CONSTRUCTION LIMITED,4,"$28,118.40",,,,,,,8,"$9,600.00",18/09/2021
2K CONSULTING LIMITED,3,"$18,259.20",,,,,,,,,18/09/2021
2K DESIGN AND MANUFACTURING ENGINEERS LIMITED,12,"$78,696.00",,,,,,,12,"$14,400.00",18/09/2021
2K ENTERPRISES LTD,16,"$92,666.40",,,15,"$16,159.20",,,18,"$51,570.00",18/09/2021
2K LIMITED,,,,,,,,,13,"$31,200.00",18/09/2021
2KO ENGINEERING LIMITED,,,,,,,,,3,"$3,600.00",18/09/2021
2KWIK LIMITED,4,"$25,288.80",,,,,,,,,18/09/2021
2MEKE KIDZ LIMITED,3,"$15,429.60",,,,,,,4,"$3,354.00",18/09/2021
2NB LIMITED,6,"$36,518.40",4,"$18,745.60",,,,,,,18/09/2021
2ND NZEF ASSOCIATION SOUTHLAND BRANCH INCORPORATED,5,"$21,000.00",8,"$22,400.00",,,,,6,"$12,924.00",18/09/2021
2ND TO NONE (2008) LIMITED,6,"$42,177.60",5,"$23,432.00",,,5,"$5,858.00",5,"$12,000.00",18/09/2021
2NVEST LIMITED,5,"$32,318.40",,,5,"$5,858.00",,,6,"$16,800.00",18/09/2021
2PIR CONSULTING LIMITED,3,"$21,088.80",4,"$18,745.60",,,7,"$8,201.20",10,"$24,000.00",18/09/2021
2PM LIMITED,9,"$54,777.60",,,,,,,,,18/09/2021
2R CATERING LIMITED,,,4,"$18,745.60",,,3,"$3,043.20",5,"$9,108.00",18/09/2021
2RIBS LIMITED,,,,,,,,,40,"$80,822.00",18/09/2021
2RTAMBLIN LIMITED,,,,,,,,,4,"$9,600.00",18/09/2021
2RY LIMITED,5,"$29,488.80",,,4,"$4,214.80",8,"$7,958.00",9,"$15,816.00",18/09/2021
2S PLUMBING LIMITED,3,"$21,088.80",,,,,,,4,"$9,600.00",18/09/2021
2SD LIMITED,4,"$19,629.60",4,"$13,086.40",4,"$3,271.60",3,"$2,571.60",3,"$5,272.00",18/09/2021
2SONZ2001 LIMITED,,,,,,,,,4,"$4,800.00",18/09/2021
2TAP LIMITED,9,"$63,266.40",,,10,"$11,244.40",7,"$7,729.60",7,"$7,918.00",18/09/2021
2TONE LIMITED,12,"$81,525.60",12,"$52,464.00",,,13,"$14,287.60",,,18/09/2021
2TWENTY LIMITED,4,"$25,288.80",,,,,,,4,"$9,600.00",18/09/2021
2XU (NZ) LIMITED,6,"$13,572.80",,,,,,,,,18/09/2021
2ZELEX LIMITED,4,"$25,288.80",3,"$12,172.80",,,,,3,"$3,118.00",18/09/2021
3 BEARS CONSTRUCTION LIMITED,,,,,,,,,3,"$3,600.00",18/09/2021
3 BEARS LIMITED,13,"$88,555.20",,,13,"$13,816.00",,,,,18/09/2021
3 BEARS TITIRANGI ELC LIMITED,,,,,,,,,6,"$12,472.00",18/09/2021
3 BEE LIMITED,,,,,,,,,3,"$7,200.00",18/09/2021
3 BLACK CATS LIMITED,4,"$25,288.80",,,,,,,4,"$7,672.00",18/09/2021
3 BROTHERS ENTERTAINMENT LIMITED,,,3,"$14,059.20",,,,,,,18/09/2021
3 BROTHERS EQUITY HOLDING LIMITED,3,"$21,088.80",5,"$23,432.00",,,,,,,18/09/2021
3 BY 3 LIMITED,,,,,,,,,6,"$4,790.00",18/09/2021
3 CARATS EACH,4,"$16,800.00",4,"$11,200.00",,,,,,,18/09/2021
3 CORES LIMITED,9,"$63,266.40",,,,,,,,,18/09/2021
3 CREEKS LIMITED,4,"$28,118.40",5,"$23,432.00",,,,,4,"$9,600.00",18/09/2021
3 CUBED LIMITED,24,"$106,459.20",25,"$73,772.80",,,,,22,"$16,760.00",18/09/2021
3 D MARINE DEVELOPMENT LIMITED,4,"$22,459.20",3,"$12,172.80",3,"$3,043.20",,,3,"$2,154.00",18/09/2021
3 GEN BUILDERS LIMITED,4,"$28,118.40",,,,,,,4,"$9,600.00",18/09/2021
3 GUYS LIMITED,137,"$835,723.20",82,"$361,648.00",80,"$89,483.60",86,"$99,342.80",143,"$331,160.00",18/09/2021
3 IDIOTS LIMITED,4,"$21,088.80",,,,,,,,,18/09/2021
3 IN 1 STYLES & CUTS LIMITED,3,"$18,259.20",,,,,3,"$3,514.80",,,18/09/2021
3 IN 1 TYRES LIMITED,4,"$28,118.40",,,,,5,"$5,858.00",5,"$6,000.00",18/09/2021
3 KINGS PLAZA PHARMACY 2002 LIMITED,14,"$81,436.80",,,,,,,11,"$24,472.00",18/09/2021
3 KIWI BAKERY LIMITED,,,,,,,,,7,"$15,118.00",18/09/2021
3 LITTLE BIRDS LIMITED,3,"$21,088.80",,,3,"$3,514.80",,,3,"$7,200.00",18/09/2021
3 MACK LIMITED,,,,,,,,,4,"$7,672.00",18/09/2021
3 O'CLOCK DASH LIMITED,4,"$19,629.60",4,"$13,086.40",,,,,5,"$8,144.00",18/09/2021
3 PARKS AUTOMOTIVE LIMITED,,,,,,,,,7,"$8,400.00",18/09/2021
3 R GROUP LIMITED,25,"$170,080.80",25,"$113,387.20",,,,,26,"$59,990.00",18/09/2021
3 SISTERS LIMITED,3,"$18,259.20",3,"$12,172.80",3,"$3,043.20",,,3,"$6,236.00",18/09/2021
3 STONE VETERINARY SERVICES LIMITED,5,"$32,318.40",,,,,,,6,"$6,718.00",18/09/2021
3 TREES LIMITED,3,"$21,088.80",3,"$14,059.20",,,5,"$4,914.80",5,"$10,072.00",18/09/2021
3 YES REFRIGERATION SOLUTIONS LIMITED,,,,,,,4,"$4,686.40",5,"$12,000.00",18/09/2021
30 MLS LIMITED,261,"$1,763,985.60",151,"$694,441.60",177,"$204,072.00",188,"$217,431.20",212,"$472,474.00",18/09/2021
30 THOMAS LIMITED,,,,,,,,,5,"$11,036.00",18/09/2021
300 DPI LIMITED,10,"$70,296.00",10,"$46,864.00",10,"$11,716.00",,,12,"$28,800.00",18/09/2021
300 LIMITED,5,"$26,659.20",5,"$17,772.80",,,,,,,18/09/2021
306 ON RICCARTON (2020) LIMITED,5,"$29,488.80",6,"$22,459.20",,,,,6,"$15,816.00",18/09/2021
30TH NOVEMBER LIMITED,,,9,"$34,632.00",,,11,"$11,001.20",9,"$17,744.00",18/09/2021
30THIRTY LIMITED,13,"$80,066.40",,,,,,,16,"$48,462.00",18/09/2021
31 LIMITED,7,"$40,718.40",10,"$43,091.20",7,"$6,786.40",8,"$7,958.00",7,"$14,390.00",18/09/2021
313 CONSTRUCTION LIMITED,,,,,,,,,6,"$7,200.00",18/09/2021
313 MOTORS LIMITED,,,,,,,,,3,"$10,800.00",18/09/2021
32 GEMS DENTAL CARE LIMITED,7,"$46,377.60",,,,,,,6,"$13,436.00",18/09/2021
32 MILESTONE NEW ZEALAND LIMITED,9,"$41,107.20",11,"$47,777.60",,,8,"$7,486.40",6,"$7,200.00",18/09/2021
32 PEARLS NEW ZEALAND LIMITED,9,"$57,607.20",6,"$20,572.80",,,,,4,"$3,836.00",18/09/2021
3228 BUSINESS LIMITED,12,"$71,666.40",11,"$45,891.20",,,,,12,"$25,908.00",18/09/2021
33:27 LIMITED,5,"$29,488.80",,,,,,,5,"$7,190.00",18/09/2021
345 BSL LIMITED,6,"$42,177.60",6,"$28,118.40",,,,,7,"$8,400.00",18/09/2021
350 AOTEAROA,,,,,,,,,3,"$3,600.00",18/09/2021
36 DEGREES BROKERS LIMITED,7,"$46,377.60",6,"$28,118.40",,,,,8,"$19,200.00",18/09/2021
360 4X4 AND UTE DISMANTLERS LIMITED,3,"$18,259.20",3,"$14,059.20",,,,,,,18/09/2021
360 BOAT CARE LIMITED,,,,,3,"$3,514.80",,,5,"$12,000.00",18/09/2021
360 BUILD LIMITED,4,"$28,118.40",4,"$18,745.60",,,,,4,"$4,800.00",18/09/2021
360 COMMERCE LIMITED,6,"$39,348.00",6,"$26,232.00",6,"$6,558.00",,,,,18/09/2021